﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080403
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5511;813;6324;312;2619;669;1473;5073;11397
Homes;2802;339;3141;168;1326;354;489;2337;5478
Dones;2709;474;3183;144;1296;318;984;2742;5919
Estrangera;399;114;513;6;27;39;525;597;1116
Homes;213;54;267;3;15;24;234;276;546
Dones;186;60;246;3;12;15;291;321;567
Total;5910;927;6837;318;2643;711;1998;5670;12513
Homes;3015;393;3408;171;1338;378;723;2610;6021
Dones;2895;534;3429;144;1305;330;1275;3054;6489

