﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170947&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;103;46;56;61;72;34;89;21;42;0;524
Catalunya;82;44;42;53;52;27;59;15;19;0;393
Barcelona;36;24;22;19;25;8;21;7;3;0;165
Girona;40;18;20;30;21;19;36;7;12;0;203
Lleida;6;2;0;3;6;0;2;1;4;0;24
Tarragona;0;0;0;1;0;0;0;0;0;0;1
Resta de l'Estat;15;2;11;3;16;3;23;5;13;0;91
Andalusia;6;1;2;2;4;0;7;3;5;0;30
Aragó;0;0;3;0;0;0;0;0;0;0;3
Astúries;0;0;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;1;0;3;0;1;0;2;1;3;0;11
Catella i Lleó;1;1;0;0;2;0;3;0;0;0;7
Comunitat Valenciana;1;0;0;1;0;0;0;0;0;0;2
Extremadura;1;0;1;0;2;1;3;0;2;0;10
Galícia;4;0;1;0;3;1;6;1;1;0;17
Madrid;0;0;1;0;1;1;0;0;0;0;3
Múrcia;1;0;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;1;0;1;0;1;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;6;0;3;5;4;4;7;1;10;0;40

