﻿Eleccions al Parlament de Catalunya. Dades generals
Taradell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082785
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4999;3229;3177;22;30;64,6;35,4
2017;4791;4244;4216;16;12;88,6;11,4
2015;4749;4080;4045;28;7;85,9;14,1
2012;4645;3761;3709;30;22;81,0;19,0
2010;4640;3261;3147;92;22;70,3;29,7
2006;4394;2919;2854;60;5;66,4;33,6
2003;4239;3137;3107;24;6;74,0;26,0
1999;3960;2813;2783;26;4;71,0;29,0
1995;3631;2754;2724;14;16;75,9;24,2
1992;3537;2515;2478;20;17;71,1;28,9
1988;3192;2352;2333;10;9;73,7;26,3
1984;3083;2412;2398;9;5;78,2;21,8
1980;2762;2108;2079;20;9;76,3;23,7

