﻿Llars. Per nombre i tipus de nucli
Muntanyola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081290
;2001;1996;1991
Sense nucli. Unipersonals;28;18;15
Sense nucli. Amb 2 persones o més;5;3;0
Amb un nucli. Parelles sense fills. Sense altres persones;21;14;10
Amb un nucli. Parelles sense fills. Amb altres persones;4;2;0
Amb un nucli. Parelles amb fills. Sense altres persones;50;31;16
Amb un nucli. Parelles amb fills. Amb altres persones;6;3;3
Amb un nucli. Mares amb fills. Sense altres persones;6;0;0
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;3;1
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;0;5;4
Amb dos nuclis o més. Amb altres persones;2;2;3
Total;125;81;52

