﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrent
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171978&lang=en
;Homes;Dones;Total
03/2024 (p);50;30;80
02/2024;45;30;75
01/2024;45;25;75
12/2023;45;30;75
11/2023;45;30;75
10/2023;45;30;80
09/2023;50;30;80
08/2023;50;35;85
07/2023;55;40;90
06/2023;50;35;90
05/2023;50;30;80
04/2023;45;30;80
03/2023;45;30;75
02/2023;45;30;75
01/2023;40;30;70
12/2022;40;30;70
11/2022;40;30;75
10/2022;45;30;75
09/2022;45;35;80
08/2022;45;35;80
07/2022;50;40;90
06/2022;45;40;85
05/2022;45;30;75
04/2022;45;30;75
03/2022;45;30;70
02/2022;40;30;70
01/2022;40;30;70
12/2021;43;29;72
11/2021;46;29;75
10/2021;46;29;75
09/2021;45;30;75
08/2021;44;29;73
07/2021;46;28;74
06/2021;47;28;75
05/2021;45;23;68
04/2021;44;23;67
03/2021;44;24;68
02/2021;42;23;65
01/2021;40;23;63
12/2020;40;26;66
11/2020;42;26;68
10/2020;42;25;67
09/2020;42;25;67
08/2020;46;25;71
07/2020;45;25;70
06/2020;43;26;69
05/2020;38;25;63
03/2020;41;25;66
12/2019;40;25;65
09/2019;40;25;65
06/2019;42;27;69
03/2019;41;27;68
12/2018;40;25;65
09/2018;41;25;66
06/2018;43;26;69
03/2018;37;22;59
12/2017;39;25;64
09/2017;45;25;70
06/2017;51;24;75
03/2017;42;20;62
12/2016;39;21;60
09/2016;39;22;61
06/2016;41;25;66
03/2016;39;22;61
12/2015;39;21;60
09/2015;41;24;65
06/2015;45;26;71
03/2015;39;21;60
12/2014;37;22;59
09/2014;38;24;62
06/2014;41;25;66
03/2014;35;22;57
12/2013;36;23;59
09/2013;34;24;58
06/2013;40;28;68
03/2013;34;24;58
12/2012;37;23;60
09/2012;42;26;68
06/2012;42;28;70
03/2012;41;24;65

