﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Esquirol, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082541
;Espanyola;Estrangera;Total
04/2024 (p);930;70;1000
03/2024 (p);925;65;990
02/2024;925;65;985
01/2024;920;60;985
12/2023;930;60;995
11/2023;950;60;1010
10/2023;945;60;1005
09/2023;945;60;1010
08/2023;930;60;990
07/2023;945;60;1005
06/2023;955;60;1020
05/2023;960;55;1015
04/2023;960;60;1020
03/2023;965;55;1020
02/2023;960;55;1015
01/2023;955;60;1015
12/2022;950;60;1015
11/2022;965;55;1020
10/2022;960;60;1015
09/2022;940;55;995
08/2022;940;65;1005
07/2022;965;60;1030
06/2022;980;60;1040
05/2022;965;60;1020
04/2022;955;60;1010
03/2022;950;55;1005
02/2022;940;55;995
01/2022;935;55;990
12/2021;957;59;1016
11/2021;947;55;1002
10/2021;948;57;1005
09/2021;936;58;994
08/2021;935;53;988
07/2021;954;53;1007
06/2021;948;53;1001
05/2021;945;51;996
04/2021;943;51;994
03/2021;936;51;987
02/2021;932;55;987
01/2021;932;52;984
12/2020;924;56;980
11/2020;924;54;978
10/2020;928;54;982
09/2020;915;52;967
08/2020;927;52;979
07/2020;928;51;979
06/2020;913;51;964
05/2020;899;48;947
03/2020;901;49;950
12/2019;919;45;964
09/2019;912;40;952
06/2019;926;40;966
03/2019;909;40;949
12/2018;895;36;931
09/2018;903;34;937
06/2018;922;37;959
03/2018;900;31;931
12/2017;888;29;917
09/2017;881;31;912
06/2017;910;31;941
03/2017;889;28;917
12/2016;895;28;923
09/2016;878;25;903
06/2016;890;29;919
03/2016;871;26;897
12/2015;875;28;903
09/2015;863;26;889
06/2015;889;29;918
03/2015;865;28;893
12/2014;856;21;877
09/2014;845;21;866
06/2014;869;23;892
03/2014;816;23;839
12/2013;817;22;839
09/2013;803;22;825
06/2013;828;24;852
03/2013;825;26;851
12/2012;832;27;859
09/2012;823;28;851
06/2012;857;23;880
03/2012;839;28;867

