﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431628
;2009
   Totes les edats;
 titulars;
 total;124
 homes;83
 dones;41
 titulars caps d'explotació;
 total;95
 homes;77
 dones;18
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
         De 35 a 44 anys;
 titulars;
 total;12
 homes;10
 dones;2
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           De 45 a 54 anys;
 titulars;
 total;20
 homes;13
 dones;7
 titulars caps d'explotació;
 total;17
 homes;13
 dones;4
             De 55 a 64 anys;
 titulars;
 total;35
 homes;25
 dones;10
 titulars caps d'explotació;
 total;24
 homes;22
 dones;2
               De 65 anys o més;
 titulars;
 total;55
 homes;34
 dones;21
 titulars caps d'explotació;
 total;41
 homes;31
 dones;10

