﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torrefarrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252287&lang=es
;Espanyola;Estrangera;Total
05/2024;2210;400;2610
04/2024;2225;370;2595
03/2024;2220;345;2565
02/2024;2165;350;2515
01/2024;2155;345;2495
12/2023;2175;325;2500
11/2023;2165;355;2520
10/2023;2150;350;2500
09/2023;2155;345;2500
08/2023;2120;370;2490
07/2023;2160;370;2530
06/2023;2145;380;2525
05/2023;2170;365;2535
04/2023;2175;345;2520
03/2023;2185;320;2505
02/2023;2155;340;2495
01/2023;2135;345;2480
12/2022;2150;350;2500
11/2022;2135;355;2490
10/2022;2150;350;2495
09/2022;2120;350;2470
08/2022;2070;380;2450
07/2022;2115;380;2495
06/2022;2085;385;2470
05/2022;2095;360;2455
04/2022;2105;340;2445
03/2022;2100;335;2435
02/2022;2080;340;2420
01/2022;2065;345;2405
12/2021;2086;327;2413
11/2021;2089;354;2443
10/2021;2088;343;2431
09/2021;2034;334;2368
08/2021;2035;364;2399
07/2021;2091;370;2461
06/2021;2035;363;2398
05/2021;2056;350;2406
04/2021;2037;337;2374
03/2021;2029;306;2335
02/2021;2057;320;2377
01/2021;2058;311;2369
12/2020;2060;300;2360
11/2020;2049;315;2364
10/2020;2056;304;2360
09/2020;2014;326;2340
08/2020;1988;332;2320
07/2020;2008;345;2353
06/2020;1994;345;2339
05/2020;2019;329;2348
03/2020;2007;292;2299
12/2019;2050;289;2339
09/2019;2019;329;2348
06/2019;2047;346;2393
03/2019;2032;292;2324
12/2018;2010;289;2299
09/2018;2022;333;2355
06/2018;1983;337;2320
03/2018;2022;284;2306
12/2017;2012;282;2294
09/2017;1983;284;2267
06/2017;1956;326;2282
03/2017;1949;258;2207
12/2016;1966;256;2222
09/2016;1936;279;2215
06/2016;1940;281;2221
03/2016;1946;225;2171
12/2015;1931;228;2159
09/2015;1909;281;2190
06/2015;1919;317;2236
03/2015;1922;215;2137
12/2014;1918;206;2124
09/2014;1902;276;2178
06/2014;1885;305;2190
03/2014;1891;218;2109
12/2013;1865;209;2074
09/2013;1884;267;2151
06/2013;1846;274;2120
03/2013;1817;197;2014
12/2012;1803;199;2002
09/2012;1836;264;2100
06/2012;1845;248;2093
03/2012;1839;197;2036

