﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Àger. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250024&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;5;10;0;0;0;5;5;10
De 5 a 9 años;7;7;14;1;2;3;8;9;17
De 10 a 14 años;12;9;21;0;1;1;12;10;22
De 15 a 19 años;10;5;15;1;3;4;11;8;19
De 20 a 24 años;15;2;17;5;0;5;20;2;22
De 25 a 29 años;7;7;14;2;4;6;9;11;20
De 30 a 34 años;14;10;24;3;5;8;17;15;32
De 35 a 39 años;14;9;23;5;4;9;19;13;32
De 40 a 44 años;15;12;27;5;7;12;20;19;39
De 45 a 49 años;25;14;39;3;4;7;28;18;46
De 50 a 54 años;26;22;48;2;3;5;28;25;53
De 55 a 59 años;23;24;47;2;2;4;25;26;51
De 60 a 64 años;29;21;50;2;4;6;31;25;56
De 65 a 69 años;19;10;29;0;1;1;19;11;30
De 70 a 74 años;24;10;34;3;1;4;27;11;38
De 75 a 79 años;10;21;31;1;1;2;11;22;33
De 80 a 84 años;10;8;18;0;1;1;10;9;19
85 años o más;19;24;43;0;0;0;19;24;43
Total;284;220;504;35;43;78;319;263;582

