﻿Habitatges principals. Per superfície útil i instal·lacions
Capmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170427&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;3;6;13;29;18;20;9;10;5;5;12;14;10;155
Amb aigua corrent subministrament privat;0;1;1;1;1;1;1;0;6;0;1;1;1;1;0;1;17
No té aigua corrent;0;1;1;0;1;1;1;1;0;0;0;0;0;0;0;1;7
Amb aigua calenta central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Sense aigua calenta central;0;2;3;4;8;15;30;19;26;9;11;6;6;13;14;12;178
Amb gas per canonades;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Sense gas per canonades;0;2;3;4;8;15;30;19;26;9;11;6;6;13;14;12;178
Calefacció col·lectiva;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;3
Calefacció individual;0;2;0;0;1;6;18;11;17;6;9;4;4;10;12;10;110
Calefacció aparells mòbils;0;0;3;1;4;6;8;7;6;0;1;2;2;2;1;1;44
Sense calefacció;0;0;0;3;2;3;5;1;2;3;1;0;0;0;1;1;22
Amb línia telefònica;0;0;1;1;2;11;25;14;18;7;9;6;6;10;13;9;132
Sense línia telefònica;0;2;2;3;6;4;6;5;8;2;2;0;0;3;1;3;47
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;2;1;3;2;1;2;1;0;1;1;2;3;19
Sense refrigeració;0;2;3;4;6;14;28;17;25;7;10;6;5;12;12;9;160
Total;0;2;3;4;8;15;31;19;26;9;11;6;6;13;14;12;179

