﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430265&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;18;24;26;31;33;33;47;35;39;36;21;38;22;131;534
 dones;23;12;21;22;38;37;31;44;21;37;28;32;25;148;519
 total;41;36;47;53;71;70;78;79;60;73;49;70;47;279;1053
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;25;33;33;47;35;39;36;21;38;22;131;460
 dones;0;0;0;20;38;37;31;44;21;37;28;32;25;148;461
 total;0;0;0;45;71;70;78;79;60;73;49;70;47;279;921
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;6;20;21;42;29;31;27;17;24;12;4;233
 dones;0;0;0;0;18;21;26;24;12;16;15;13;6;0;151
 total;0;0;0;6;38;42;68;53;43;43;32;37;18;4;384
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;1;0;0;0;0;2;0;0;6
 dones;0;0;0;0;1;1;1;2;0;0;0;0;0;0;5
 total;0;0;0;1;2;2;2;2;0;0;0;2;0;0;11
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;7;21;22;43;30;31;27;17;26;12;4;240
 dones;0;0;0;0;19;22;27;26;12;16;15;14;6;0;157
 total;0;0;0;7;40;44;70;56;43;43;32;40;18;4;397
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;1;6;125;134
 dones;0;0;0;0;0;0;0;0;0;0;0;0;13;144;157
 total;0;0;0;0;0;0;0;0;0;1;1;1;19;269;291
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;4;1;2;0;0;7
 dones;0;0;0;0;0;0;1;2;1;0;0;0;0;0;4
 total;0;0;0;0;0;0;1;2;1;4;1;2;0;0;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;18;22;26;19;6;1;1;0;1;0;0;1;0;0;95
 dones;22;12;21;20;13;3;0;0;0;1;0;0;0;0;92
 total;40;34;47;39;19;4;1;0;1;1;0;1;0;0;187
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;0;0;0;2;1;5
 dones;0;0;0;0;2;3;1;13;5;11;8;15;4;4;66
 total;0;0;0;1;2;3;1;14;5;11;8;15;6;5;71
 altres situacions;;;;;;;;;;;;;;;
 homes;0;2;0;4;6;10;3;4;7;4;2;8;2;1;53
 dones;1;0;0;2;4;9;2;3;3;9;5;3;2;0;43
 total;1;2;0;6;10;19;5;7;10;13;7;11;4;1;96
 total no actius;;;;;;;;;;;;;;;
 homes;18;24;26;24;12;11;4;5;8;9;4;12;10;127;294
 dones;23;12;21;22;19;15;4;18;9;21;13;18;19;148;362
 total;41;36;47;46;31;26;8;23;17;30;17;30;29;275;656

