﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Calella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080351&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;342;8;357
De 5 a 9 anys;0;4;0;0;0;302;10;316
De 10 a 14 anys;0;4;0;0;0;294;16;314
De 15 a 19 anys;1;10;1;0;1;360;21;394
De 20 a 24 anys;22;38;21;10;2;367;29;489
De 25 a 29 anys;45;58;106;64;6;260;43;582
De 30 a 34 anys;71;53;115;176;9;114;33;571
De 35 a 39 anys;61;38;59;316;16;61;26;577
De 40 a 44 anys;49;17;51;306;21;32;17;493
De 45 a 49 anys;45;23;51;299;16;19;14;467
De 50 a 54 anys;49;20;50;250;15;9;12;405
De 55 a 59 anys;49;10;81;202;14;7;5;368
De 60 a 64 anys;35;6;121;115;3;3;10;293
De 65 a 69 anys;44;13;171;98;13;3;6;348
De 70 a 74 anys;30;8;163;50;6;0;3;260
De 75 a 79 anys;21;9;123;16;5;0;8;182
De 80 a 84 anys;16;5;64;5;2;0;9;101
De 85 anys i més;17;9;26;5;2;0;16;75
Total;555;332;1203;1912;131;2173;286;6592

