﻿Migracions. Totals
Noguera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:23&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;432;476;337;413;394;396;358;388;401;447;449;458;440;359;430;446;449;396;380;327;288;196;163;188;220
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;916;1015;881;872;810;804;747;746;774;761;731;809;876;773;919;957;927;856;903;874;677;431;392;501;538
 emigracions;902;840;681;861;901;836;799;849;852;874;863;873;931;802;863;1038;1087;945;842;704;615;509;473;428;525
 saldo migratori;14;175;200;11;-91;-32;-52;-103;-78;-113;-132;-64;-55;-29;56;-81;-160;-89;61;170;62;-78;-81;73;13
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;211;297;266;254;215;215;233;239;237;236;249;302;341;247;280;258;213;252;250;252;183;112;133;120;101
 emigracions;245;222;205;244;203;227;217;256;245;258;257;232;285;249;270;336;318;339;284;173;169;106;140;88;64
 saldo migratori;-34;75;61;10;12;-12;16;-17;-8;-22;-8;70;56;-2;10;-78;-105;-87;-34;79;14;6;-7;32;37
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1155 (b);664;560;965;735;690;531;405;418;338;336;586;571;548;849;1290;1048;833;1045;286;223;126;104;46;56
 emigracions;542 (b);512;448;390;357;450;490;330;457;486;323;519;510;523;250;218;288;73;32;23;34;..;..;..;..
 saldo migratori;613;152;112;575;378;240;41;75;-39;-148;13;67;61;25;599;1072;760;760;1013;263;189;..;..;..;..
           Saldo migratori total;593;402;373;596;299;196;5;-45;-125;-283;-127;73;62;-6;665;913;495;584;1040;512;265;..;..;..;..

