﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torrefarrera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:252287&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;162;55;..;..;242
2021;14;159;58;..;..;241
2020;13;161;54;..;..;239
2019;15;158;58;..;..;243
2018;16;152;62;..;..;242
2017;17;141;63;..;..;232
2016;15;130;64;..;..;221
2014;15;132;61;..;..;218
2013;18;130;64;..;..;222
2012;17;125;67;..;..;219
2011;19;122;68;..;..;216

