﻿Estimacions de població vinculada ETCA i taxa de vinculació
Gandesa
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:430640&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;3009;354;3363;111,8
2014;3091;320;3411;110,4
2013;3117;340;3457;110,9
2012;3162;362;3524;111,4
2011;3219;348;3567;110,8
2010;3222;352;3574;110,9
2009;3236;331;3567;110,2
2008;3173;308;3481;109,7
2007;3040;294;3334;109,7
2006;3091;258;3349;108,3
2005;3028;287;3315;109,5
2004;2882;278;3160;109,6
2003;2805;255;3060;109,1
2002;2697;242;2939;109,0

