﻿Població. Per sexe
Argençola
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080082
;Homes;Dones;Total
2023;119;108;227
2022;116;103;219
2021;116;107;223
2011;133;109;243
2001;98;94;192
1996;84;79;163
1991;103;92;195
1986;102;90;192
1981;113;108;221
1975;99;122;221

