﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Vallès Oriental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:41
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;23;1;0;0;0;24
De 20 a 24 anys;96;15;2;13;9;135
De 25 a 29 anys;116;94;9;114;29;362
De 30 a 34 anys;150;209;29;286;74;748
De 35 a 39 anys;119;238;98;406;176;1037
De 40 a 44 anys;93;197;197;440;269;1196
De 45 a 49 anys;44;140;261;364;230;1039
De 50 a 54 anys;40;118;422;230;147;957
De 55 a 59 anys;11;84;418;129;66;708
De 60 a 64 anys;8;41;390;41;21;501
De 65 a 69 anys;4;29;460;25;9;527
De 70 a 74 anys;3;9;360;9;2;383
De 75 a 79 anys;1;5;285;6;2;299
De 80 a 84 anys;5;2;212;2;0;221
De 85 anys i més;1;4;220;0;0;225
Total;714;1186;3363;2065;1034;8362

