﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Espolla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170643&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);130;45
02/2024;125;45
01/2024;125;45
12/2023;125;45
11/2023;130;45
10/2023;130;40
09/2023;130;40
08/2023;130;40
07/2023;135;40
06/2023;130;40
05/2023;130;45
04/2023;130;45
03/2023;130;45
02/2023;130;45
01/2023;125;45
12/2022;120;45
11/2022;120;45
10/2022;120;45
09/2022;125;45
08/2022;125;45
07/2022;130;45
06/2022;125;45
05/2022;115;45
04/2022;115;45
03/2022;110;45
02/2022;110;45
01/2022;110;45
12/2021;111;46
11/2021;117;46
10/2021;117;48
09/2021;119;49
08/2021;116;50
07/2021;119;50
06/2021;117;49
05/2021;115;49
04/2021;116;48
03/2021;114;48
02/2021;108;49
01/2021;106;50
12/2020;107;52
11/2020;106;54
10/2020;107;54
09/2020;109;54
08/2020;107;55
07/2020;112;55
06/2020;109;55
05/2020;110;55
03/2020;111;55
12/2019;110;55
09/2019;107;52
06/2019;114;53
03/2019;109;53
12/2018;111;53
09/2018;108;50
06/2018;119;50
03/2018;119;51
12/2017;111;52
09/2017;112;51
06/2017;124;51
03/2017;113;50
12/2016;113;50
09/2016;115;49
06/2016;115;52
03/2016;119;54
12/2015;120;53
09/2015;123;54
06/2015;124;54
03/2015;117;56
12/2014;117;57
09/2014;113;57
06/2014;113;57
03/2014;113;55
12/2013;113;54
09/2013;115;54
06/2013;118;55
03/2013;109;56
12/2012;106;57
09/2012;112;57
06/2012;114;57
03/2012;113;55

