﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Martorelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081154&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;54;21;104;179
12/2023 (p);0;54;21;103;178
09/2023 (p);0;56;19;98;173
06/2023 (p);0;57;18;96;171
03/2023 (p);0;54;18;97;169
12/2022 (p);0;53;22;95;170
09/2022 (p);0;52;20;92;164
06/2022 (p);0;54;24;96;174
03/2022 (p);0;58;24;96;178
12/2021 (p);0;56;24;101;181
09/2021 (p);0;58;25;102;185
06/2021 (p);0;57;23;106;186
03/2021 (p);0;57;24;101;182
12/2020 (p);0;57;23;107;187

