﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Jaume d'Enveja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:439023&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);265;505;415;330;1510
03/2024 (p);275;500;415;325;1510
02/2024;250;475;400;310;1435
01/2024;245;465;400;300;1415
12/2023;260;485;405;300;1455
11/2023;250;490;400;305;1445
10/2023;245;480;400;310;1430
09/2023;230;480;415;315;1435
08/2023;235;475;405;310;1420
07/2023;265;480;400;315;1460
06/2023;260;485;405;310;1460
05/2023;240;495;410;320;1465
04/2023;230;500;420;320;1470
03/2023;225;490;410;315;1445
02/2023;225;485;400;295;1410
01/2023;215;485;395;290;1385
12/2022;220;480;395;290;1385
11/2022;225;490;395;290;1400
10/2022;225;495;395;290;1405
09/2022;230;510;405;295;1440
08/2022;260;505;410;290;1465
07/2022;275;520;410;295;1495
06/2022;255;515;410;295;1475
05/2022;245;530;410;290;1475
04/2022;230;530;410;285;1455
03/2022;220;520;395;275;1405
02/2022;215;520;395;270;1400
01/2022;200;510;395;265;1375
12/2021;213;501;394;268;1376
11/2021;201;525;393;274;1393
10/2021;214;527;398;285;1424
09/2021;216;531;403;292;1442
08/2021;247;523;397;288;1455
07/2021;277;539;395;285;1496
06/2021;255;538;394;278;1465
05/2021;231;533;393;289;1446
04/2021;208;526;379;287;1400
03/2021;216;523;377;283;1399
02/2021;206;516;360;277;1359
01/2021;201;515;367;273;1356
12/2020;209;521;361;266;1357
11/2020;211;517;361;269;1358
10/2020;205;525;363;278;1371
09/2020;206;515;358;282;1361
08/2020;215;521;362;277;1375
07/2020;224;528;361;286;1399
06/2020;199;531;360;277;1367
05/2020;186;523;354;263;1326
03/2020;179;506;338;263;1286
12/2019;197;523;341;260;1321
09/2019;179;522;353;270;1324
06/2019;231;538;357;263;1389
03/2019;212;529;340;249;1330
12/2018;210;550;335;235;1330
09/2018;196;554;344;238;1332
06/2018;220;577;354;230;1381
03/2018;201;568;349;218;1336
12/2017;198;557;335;209;1299
09/2017;197;552;328;211;1288
06/2017;218;564;336;210;1328
03/2017;194;551;332;205;1282
12/2016;178;518;313;187;1196
09/2016;171;511;323;192;1197
06/2016;215;524;329;200;1268
03/2016;186;503;312;183;1184
12/2015;165;499;289;174;1127
09/2015;167;505;290;188;1150
06/2015;207;543;296;186;1232
03/2015;176;519;296;171;1162
12/2014;172;481;283;160;1096
09/2014;182;478;288;171;1119
06/2014;188;520;272;176;1156
03/2014;159;477;249;168;1053
12/2013;166;464;252;161;1043
09/2013;152;470;257;176;1055
06/2013;181;494;264;182;1121
03/2013;164;470;254;175;1063
12/2012;178;504;245;168;1095
09/2012;185;516;274;186;1161
06/2012;213;536;289;190;1228
03/2012;190;515;272;197;1174

