﻿Conreus herbacis: cereals per a gra
Térmens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252206
;2009
     Total;
 explot.;114
 ha;1035
      Secà;
 explot.;15
 ha;42
       Regadiu;
 explot.;112
 ha;993
     Blat tou i escanda;
 total;
 explot.;63
 ha;281
 secà;
 explot.;4
 ha;5
 regadiu;
 explot.;61
 ha;276
       Blat dur;
 total;
 explot.;5
 ha;25
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;25
         Ordi;
 total;
 explot.;27
 ha;125
 secà;
 explot.;10
 ha;28
 regadiu;
 explot.;19
 ha;97
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;102
 ha;602
 secà;
 explot.;4
 ha;9
 regadiu;
 explot.;100
 ha;593
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3

