﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Susanna. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082613&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;22;0;0;0;0;0;0;0;0;22
De 15 a 19 anys;46;0;1;0;0;0;0;0;0;47
De 20 a 24 anys;36;3;2;1;0;0;0;0;0;42
De 25 a 29 anys;20;14;4;1;0;1;0;0;0;40
De 30 a 34 anys;11;10;15;4;1;0;0;0;0;41
De 35 a 39 anys;2;9;19;9;0;1;0;0;0;40
De 40 a 44 anys;7;3;15;9;1;0;0;0;0;35
De 45 a 49 anys;3;3;15;10;1;0;0;0;0;32
De 50 a 54 anys;4;5;7;8;1;1;0;0;0;26
De 55 a 59 anys;8;4;10;3;0;0;0;0;1;26
De 60 a 64 anys;1;5;6;4;0;1;0;0;0;17
De 65 a 69 anys;4;1;8;4;2;1;0;0;0;20
De 70 a 74 anys;3;1;4;0;1;0;0;0;0;9
De 75 anys i més;12;2;7;4;3;0;1;0;0;29
Total;179;60;113;57;10;5;1;0;1;426

