﻿Població. Per any d'arribada al municipi i sexe
Ullà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:172044
;Homes;Dones;Total
2020;54;42;99
2019;51;36;87
2018;39;33;72
2017;42;24;66
2016;36;24;60
2011-2015;99;81;180
2001-2010;135;111;246
1991-2000;33;21;54
1981-1990;18;15;36
Abans de 1981;42;45;84
Sempre hi ha viscut;96;90;186
Total;648;525;1173

