﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:04&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;88;..;111
De 46 a 60 m²;485;239;724
De 61 a 75 m²;926;195;1121
De 76 a 90 m²;2020;257;2276
De 91 a 105 m²;1402;168;1570
De 106 a 120 m²;934;..;998
De 121 a 150 m²;872;87;959
De 151 a 180 m²;347;..;364
Més de a 180 m²;537;94;631
Total;7620;1173;8794

