﻿Atur registrat (a 31 de març). Recomptes
Baix Empordà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:10&lang=en
;Atur
2024;4489
2023;4792
2022;5938
2021;8360
2020;6780
2019;6832
2018;6681
2017;7596
2016;8245
2015;9845
2014;10899
2013;11573
2012;11379
2011;11486
2010;11030
2009;9030
2008;5028
2007;4136
2006;4672
2005;4319
2004;3049
2003;3032
2002;2959
2001;3123
2000;3095
1999;3376
1998;4103
1997;4754
1996;5337
1995;5306
1994;6011
1993;5084
1992;4701
1991;4150
1990;4631
1989;4536
1988;5052
1987;5159
1986;4450
1985;4237
1984;3703
1983;3139

