﻿Nombre d'explotacions i superfície censada
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080983
;1999;1989;1982
      Total explot.;42;60;51
      Sense terres explot.;2;2;2
     Amb terres;;;
 total;;;
 explot.;40;58;49
 ha;3781;1843;2403
 amb ramaderia;;;
 explot.;27;40;28
 ha;3120;1500;1318
 sense ramaderia;;;
 explot.;13;18;21
 ha;661;344;1086
 amb SAU;;;
 explot.;37;52;49
 ha;1293;632;804
 amb altres terres;;;
 explot.;30;27;23
 ha;2488;1212;1599

