﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430115&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;17;18;35;17;17;34;10;7;17;6;0;6;1;0;1;0;1;1
De 5 a 9 anys;33;34;67;33;34;67;31;31;62;24;27;51;17;19;36;0;0;0
De 10 a 14 anys;34;28;62;34;28;62;33;27;60;33;27;60;29;26;55;0;0;0
De 15 a 19 anys;24;21;45;24;21;45;24;21;45;24;20;44;24;20;44;0;0;0
De 20 a 24 anys;19;27;46;18;27;45;18;27;45;17;27;44;17;25;42;1;0;1
De 25 a 29 anys;35;29;64;33;27;60;31;26;57;32;27;59;31;26;57;2;2;4
De 30 a 34 anys;42;45;87;41;45;86;40;45;85;40;45;85;36;45;81;1;0;1
De 35 a 39 anys;59;48;107;59;48;107;57;45;102;56;45;101;48;41;89;0;0;0
De 40 a 44 anys;53;41;94;52;41;93;51;38;89;51;41;92;39;33;72;1;0;1
De 45 a 49 anys;28;30;58;28;29;57;25;24;49;25;25;50;14;14;28;0;1;1
De 50 a 54 anys;33;34;67;32;34;66;26;31;57;28;30;58;12;18;30;1;0;1
De 55 a 59 anys;25;17;42;24;17;41;23;17;40;23;17;40;17;12;29;1;0;1
De 60 a 64 anys;13;14;27;13;14;27;10;14;24;12;14;26;7;6;13;0;0;0
De 65 a 69 anys;17;21;38;16;21;37;15;20;35;15;17;32;4;9;13;1;0;1
De 70 a 74 anys;21;18;39;19;18;37;17;17;34;17;17;34;9;10;19;2;0;2
De 75 a 79 anys;13;13;26;13;13;26;12;9;21;11;7;18;7;4;11;0;0;0
De 80 a 84 anys;8;4;12;8;4;12;8;3;11;8;3;11;3;2;5;0;0;0
De 85 anys i més;2;6;8;2;6;8;2;6;8;1;4;5;1;2;3;0;0;0
Total;476;448;924;466;444;910;433;408;841;423;393;816;316;312;628;10;4;14

