﻿Estructura per sexe i edat. Homes
Alt Camp
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:01&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,76;66,65;17,59;121,2;11,3;42,64
2022;16,16;66,55;17,29;115,0;11,8;42,42
2021;16,42;66,39;17,19;112,3;12,2;42,27
2020;16,63;66,40;16,97;108,8;12,8;42,09
2019;16,95;66,18;16,88;106,9;13,1;41,95
2018;17,22;66,16;16,62;103,0;13,1;41,81
2017;17,28;66,37;16,35;100,4;12,6;41,61
2016;17,45;66,38;16,17;98,9;13,2;41,34
2015;17,50;66,50;16,00;97,5;13,1;41,10
2014;17,79;66,69;15,53;93,1;13,5;40,69
2013;17,79;67,02;15,20;90,2;13,4;40,37
2012;17,55;67,40;15,05;90,4;12,6;40,15
2011;17,24;67,98;14,78;90,3;12,0;39,91
2010;16,91;68,59;14,50;90,8;11,8;39,68
2009;16,64;68,88;14,47;92,0;11,8;39,53
2008;16,39;69,30;14,31;92,6;11,8;39,47
2007;16,21;69,02;14,77;97,5;11,3;39,69
2006;15,87;69,07;15,06;101,0;10,8;39,82
2005;15,73;69,01;15,26;103,3;10,5;39,89
2004;15,75;68,33;15,92;108,1;10,1;39,90
2003;15,68;67,80;16,52;113,6;9,8;40,02
2002;15,69;67,42;16,90;116,2;9,3;40,10
2001;15,62;67,19;17,20;119,0;9,7;40,20
2000;15,68;66,89;17,43;119,8;9,5;40,16
1999;15,75;66,70;17,55;120,3;9,6;40,06
1998;16,15;66,60;17,25;116,2;8,9;39,76
1997;16,58;66,46;16,96;110,5;8,3;39,44
1996;17,40;65,94;16,66;105,2;8,2;39,02
1995;17,86;65,59;16,54;100,9;8,3;38,89
1994;18,52;65,19;16,29;96,2;8,8;38,64
1993;19,23;64,87;15,90;90,1;8,8;38,36
1992;19,87;64,69;15,43;84,3;8,7;38,09
1991;20,58;64,22;15,20;79,9;9,0;37,83
1990;21,25;63,87;14,87;76,0;8,5;37,54
1989;21,76;63,63;14,61;72,0;8,6;37,33
1988;22,16;63,57;14,27;69,1;8,7;37,08
1987;22,54;63,47;13,99;66,4;8,3;36,89
1986;22,99;63,36;13,65;63,6;7,9;36,68
1985;23,51;63,00;13,49;61,7;7,4;36,49
1984;23,93;62,66;13,41;59,9;7,2;36,28
1983;24,32;62,44;13,24;57,8;7,4;36,05
1982;24,74;62,09;13,17;57,0;7,3;35,92
1981;25,03;61,93;13,05;55,5;6,3;35,74

