﻿Llars. Per nombre i tipus de famílies
Vansa i Fórnols, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:259097&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;32;27;21
 amb dues persones o més;0;1;2
  total;32;28;23
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;2;0;1
 amb altres persones;0;0;0
  total;2;0;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;12;7;6
 amb altres persones;2;1;2
  total;14;8;8
 parelles amb fills;;;
 sense altres persones;6;17;14
 amb altres persones;5;3;4
  total;11;20;18
 pares sols amb fills;;;
 sense altres persones;3;0;0
 amb altres persones;1;0;0
  total;4;0;0
 mares soles amb fills;;;
 sense altres persones;6;6;3
 amb altres persones;0;1;3
  total;6;7;6
    total;35;35;32
   amb més d'un nucli;;;
 sense altres persones;1;3;3
 amb altres persones;4;1;1
  total;5;4;4
       total;42;39;37
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;74;67;60

