﻿Immigracions. Per municipi de destinació i lloc de procedència
Pobla de Mafumet, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431093&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;185;68;20;17;290
2021;134;40;17;49;240
2020;137;54;26;31;248
2019;191;82;25;19;317
2018;172;69;17;25;283
2017;187;56;20;22;285
2016;133;69;25;55;282
2015;181;77;31;33;322
2014;252;92;26;43;413
2013;258;94;24;50;426
2012;273;73;14;33;393
2011;222;75;11;34;342
2010;185;79;25;23;312
2009;225;65;7;30;327
2008;238;69;40;23;370
2007;299;59;33;21;412
2006;218;31;23;17;289
2005;90;23;8;8;129
2004;56;37;7;10;110
2003;45;16;5;8;74
2002;36;30;1;24;91
2001;33;10;4;0;47
2000;25;2;4;10;41
1999;51;15;12;1;79
1998;41;9;7;1;58
1997;25;14;0;2;41
1995;38;3;2;7;50
1994;18;11;5;5;39
1993;8;3;1;3;15
1992;6;9;8;0;23
1990;28;6;8;14;56
1989;2;3;8;5;18
1988;14;5;1;8;28

