﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251497&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;1;1;2;1;0;1;0;0;0;38;3;41;0;0;0;3;0;3;5;0;5;0;0;0;49;4;53
Pesca;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;6;3;9;0;0;0;1;0;1;0;0;0;0;0;0;8;4;12
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;17;1;18;5;6;11;13;13;26;6;13;19;4;6;10;3;1;4;56;12;68;55;76;131;2;6;8;0;0;0;161;134;295
Electricitat, gas i aigua;0;0;0;2;0;2;0;1;1;1;1;2;0;0;0;0;0;0;3;0;3;1;0;1;1;0;1;0;0;0;8;2;10
Construcció;2;0;2;1;0;1;0;1;1;2;1;3;1;0;1;0;0;0;54;4;58;6;1;7;19;1;20;0;0;0;85;8;93
Comerç i reparació;13;11;24;0;1;1;0;8;8;3;1;4;6;33;39;0;0;0;20;0;20;3;9;12;5;0;5;0;0;0;50;63;113
Hostaleria;0;4;4;0;0;0;1;1;2;0;1;1;23;32;55;1;0;1;3;2;5;0;0;0;2;3;5;0;0;0;30;43;73
Transport i comunicacions;0;0;0;0;0;0;1;0;1;5;0;5;0;0;0;0;0;0;0;0;0;18;0;18;2;0;2;0;0;0;26;0;26
Mediació financera;0;0;0;1;1;2;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
Immob, lloguers i ser. emp.;0;0;0;5;0;5;10;2;12;0;2;2;1;1;2;0;0;0;1;0;1;2;0;2;0;5;5;0;0;0;19;10;29
Adm. pública, defensa i SS;1;1;2;4;3;7;4;2;6;5;6;11;6;2;8;0;0;0;5;1;6;2;0;2;2;0;2;1;0;1;30;15;45
Educació;0;0;0;4;19;23;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;2;1;3;1;2;3;0;0;0;7;25;32
Sanitat i serveis socials;0;1;1;2;13;15;0;3;3;0;5;5;1;7;8;0;0;0;0;0;0;0;1;1;2;2;4;0;0;0;5;32;37
Altres serveis;1;2;3;0;0;0;3;0;3;2;2;4;1;8;9;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;9;12;21
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;4;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;34;20;54;25;43;68;33;32;65;31;36;67;43;91;134;48;7;55;142;19;161;94;88;182;44;23;67;1;0;1;495;359;854

