﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Bellver de Cerdanya
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250518
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24461;7846
2020;21932;6233
2019;22757;6963
2018;21185;5840
2017;20388;5457
2016;19562;5239
2015;19050;5537
2014;17610;4926
2013;17611;4656
2012;17997;4630
2011;17997;4630
2010;18390;4699
2009;18467;4722
2008;19027;4750
2007;17785;3841
2006;17087;3594
2005;15618;3277
2004;14061;2788
2003;13655;2644
2002;11706;2748
2001;9837;2424
2000;8860;2072

