﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Aldea, l'
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:439044&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;33,2;66,8;311885
2006;30,3;69,8;311800
2005;35,5;64,5;296304
2004;34,9;65,1;328758
2003;32,5;67,5;318641
1996;43,1;56,9;222428
1995;46,0;54,0;215589
1994;51,8;48,2;193676
1993;53,9;46,2;195893
1992;54,6;45,4;202438
1991;57,6;42,4;162429

