﻿Viviendas principales. Por tipo de edificio y superficie útil
Vilanova del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:089024&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;0;0;0;3
De 31 a 45 m²;15;0;15;0;3;30
De 46 a 60 m²;54;3;90;0;0;144
De 61 a 75 m²;90;6;93;0;0;189
De 76 a 90 m²;111;9;129;0;0;249
De 91 a 105 m²;135;9;105;0;0;249
De 106 a 120 m²;147;3;51;0;0;198
De 121 a 150 m²;243;6;219;3;0;471
De 151 a 180 m²;162;0;9;0;0;168
Más de 180 m²;162;9;0;0;0;174
No consta;0;0;0;6;3;9
Total;1113;42;711;9;9;1884

