﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Alt Urgell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:04&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3359;698;263;4320
06/2020;3263;673;251;4187
03/2020;3228;740;253;4221
12/2019;3285;638;547;4470
09/2019;3427;1042;0;4469
06/2019;3406;1099;0;4505
03/2019;3363;995;0;4358
12/2018;3369;741;319;4429
09/2018;3374;916;0;4290
06/2018;3379;732;302;4413
03/2018;3316;896;0;4212
12/2017;3366;606;350;4322
09/2017;3302;876;0;4178
06/2017;3288;639;313;4240
03/2017;3287;764;0;4051
12/2016;3250;570;331;4151
09/2016;3202;806;0;4008
06/2016;3268;564;295;4127
03/2016;3043;802;0;3845
12/2015;3000;634;267;3901
09/2015;3104;748;0;3852
06/2015;3064;844;0;3908
03/2015;3036;749;0;3785
12/2014;2990;823;0;3813
09/2014;2965;748;0;3713
06/2014;2983;777;0;3760
03/2014;2899;761;0;3660
12/2013;2930;820;0;3750
09/2013;2923;894;0;3817
06/2013;2916;827;0;3743
03/2013;2871;798;0;3669
12/2012;2914;862;0;3776
09/2012;3039;806;0;3845
06/2012;3148;865;0;4013
03/2012;3105;589;259;3953
12/2011;3157;690;259;4106
09/2011;3325;603;254;4182
06/2011;3310;620;260;4190
03/2011;3318;604;261;4183
12/2010;3272;796;275;4343
09/2010;3401;697;270;4368
06/2010;3461;624;270;4355
03/2010;3461;624;270;4355
12/2009;3453;527;525;4505
09/2009;3565;603;266;4434
06/2009;3572;673;266;4511
03/2009;3605;605;265;4475
12/2008;3606;741;270;4617
09/2008;3793;667;269;4729
06/2008;3854;719;263;4836
03/2008;3933;620;252;4805

