﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Andreu de Llavaneres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081976
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;236;6;244
De 5 a 9 anys;0;4;0;0;0;247;3;254
De 10 a 14 anys;0;6;0;0;0;193;1;200
De 15 a 19 anys;1;3;0;1;0;223;2;230
De 20 a 24 anys;3;9;6;0;0;224;10;252
De 25 a 29 anys;28;6;66;28;0;158;17;303
De 30 a 34 anys;47;7;79;113;10;81;16;353
De 35 a 39 anys;30;7;47;213;6;26;20;349
De 40 a 44 anys;26;8;22;252;10;14;10;342
De 45 a 49 anys;19;7;38;220;8;9;4;305
De 50 a 54 anys;15;9;29;190;9;6;4;262
De 55 a 59 anys;17;3;62;110;3;1;2;198
De 60 a 64 anys;16;2;65;67;4;1;1;156
De 65 a 69 anys;13;2;87;54;5;0;7;168
De 70 a 74 anys;9;0;63;29;2;0;2;105
De 75 a 79 anys;5;1;49;15;2;0;6;78
De 80 a 84 anys;4;0;17;9;2;0;3;35
De 85 anys i més;3;2;15;3;1;0;5;29
Total;236;78;645;1304;62;1419;119;3863

