﻿Espècies arbòries forestals
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431331&lang=es
;1999
   Total;
 total;
 explot.;13
 ha;358
 comercial;
 explot.;2
 ha;336
 no comercial;
 explot.;11
 ha;22
     Frondoses;
 total;
 explot.;5
 ha;5
 comercial;
 explot.;2
 ha;4
 no comercial;
 explot.;3
 ha;1
       Resinoses;
 total;
 explot.;9
 ha;353
 comercial;
 explot.;1
 ha;332
 no comercial;
 explot.;8
 ha;21
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

