﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Guim de Freixenet. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251924&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;21;20;41;9;2;11;30;22;52
De 5 a 9 años;20;16;36;5;11;16;25;27;52
De 10 a 14 años;34;24;58;2;12;14;36;36;72
De 15 a 19 años;20;20;40;6;4;10;26;24;50
De 20 a 24 años;25;9;34;4;7;11;29;16;45
De 25 a 29 años;17;16;33;11;12;23;28;28;56
De 30 a 34 años;21;19;40;9;9;18;30;28;58
De 35 a 39 años;31;25;56;14;8;22;45;33;78
De 40 a 44 años;36;36;72;19;9;28;55;45;100
De 45 a 49 años;46;35;81;6;11;17;52;46;98
De 50 a 54 años;48;25;73;6;4;10;54;29;83
De 55 a 59 años;32;25;57;9;3;12;41;28;69
De 60 a 64 años;29;32;61;2;4;6;31;36;67
De 65 a 69 años;29;38;67;4;3;7;33;41;74
De 70 a 74 años;37;31;68;2;1;3;39;32;71
De 75 a 79 años;19;26;45;0;0;0;19;26;45
De 80 a 84 años;14;15;29;0;0;0;14;15;29
85 años o más;18;35;53;0;0;0;18;35;53
Total;497;447;944;108;100;208;605;547;1152

