﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081402&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;85;58;143;77;56;133;31;27;58;13;6;19;4;2;6;8;2;10
De 5 a 9 anys;114;124;238;113;123;236;98;106;204;91;95;186;65;65;130;1;1;2
De 10 a 14 anys;139;125;264;137;123;260;129;116;245;127;116;243;122;110;232;2;2;4
De 15 a 19 anys;147;157;304;146;154;300;144;153;297;144;153;297;139;152;291;1;3;4
De 20 a 24 anys;219;198;417;216;198;414;207;188;395;206;188;394;197;185;382;3;0;3
De 25 a 29 anys;198;192;390;196;189;385;188;183;371;188;179;367;180;170;350;2;3;5
De 30 a 34 anys;189;178;367;185;175;360;177;168;345;176;168;344;161;150;311;4;3;7
De 35 a 39 anys;214;201;415;211;198;409;188;170;358;188;176;364;138;120;258;3;3;6
De 40 a 44 anys;239;226;465;235;224;459;205;202;407;204;206;410;123;122;245;4;2;6
De 45 a 49 anys;187;196;383;183;196;379;159;175;334;161;180;341;81;102;183;4;0;4
De 50 a 54 anys;190;167;357;186;166;352;160;136;296;163;142;305;83;67;150;4;1;5
De 55 a 59 anys;119;141;260;118;139;257;91;104;195;92;104;196;50;53;103;1;2;3
De 60 a 64 anys;122;103;225;119;99;218;93;66;159;92;67;159;42;26;68;3;4;7
De 65 a 69 anys;139;154;293;134;145;279;95;97;192;101;101;202;46;44;90;5;9;14
De 70 a 74 anys;110;149;259;99;139;238;68;96;164;70;98;168;32;49;81;11;10;21
De 75 a 79 anys;100;116;216;94;106;200;69;89;158;71;89;160;37;38;75;6;10;16
De 80 a 84 anys;42;72;114;41;62;103;33;54;87;35;51;86;13;20;33;1;10;11
De 85 anys i més;41;63;104;37;57;94;22;44;66;22;40;62;11;20;31;4;6;10
Total;2594;2620;5214;2527;2549;5076;2157;2174;4331;2144;2159;4303;1524;1495;3019;67;71;138

