﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Granadella, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251018&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);23;4;0;0;27
12/2023 (p);20;3;0;0;23
09/2023 (p);25;2;0;0;27
06/2023 (p);24;2;0;0;26
03/2023 (p);24;2;0;0;26
12/2022 (p);21;3;0;0;24
09/2022 (p);22;2;0;0;24
06/2022 (p);24;1;0;0;25
03/2022 (p);22;1;0;0;23
12/2021 (p);20;3;0;0;23
09/2021 (p);23;1;0;0;24
06/2021 (p);22;2;0;0;24
03/2021 (p);22;2;0;0;24
12/2020 (p);22;3;0;0;25

