﻿Població. Per sexe i edat quinquennal
Mataró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081213
;Homes;Dones;Total
De 0 a 4 anys;2603;2527;5130
De 5 a 9 anys;3392;3150;6542
De 10 a 14 anys;4015;3714;7729
De 15 a 19 anys;3785;3564;7349
De 20 a 24 anys;3668;3279;6947
De 25 a 29 anys;3642;3293;6935
De 30 a 34 anys;3850;3611;7461
De 35 a 39 anys;4357;4194;8551
De 40 a 44 anys;5402;5111;10513
De 45 a 49 anys;5928;5530;11458
De 50 a 54 anys;5162;4974;10136
De 55 a 59 anys;4488;4558;9046
De 60 a 64 anys;3770;4100;7870
De 65 a 69 anys;3049;3568;6617
De 70 a 74 anys;2679;3159;5838
De 75 a 79 anys;1980;2750;4730
De 80 a 84 anys;1247;1828;3075
De 85 a 89 anys;839;1450;2289
De 90 a 94 anys;313;787;1100
De 95 a 99 anys;62;191;253
100 anys o més;4;40;44
Total;64235;65378;129613

