﻿Parcel·lació
Bordils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170255
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;34;80;75
 superfície total;497;592;589
 nombre parcel·les;258;780;667
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;16;8
 superfície total;5;7;6
 nombre parcel·les;6;16;8
 2 a 3 parcel·les;;;
  explot.;7;21;20
 superfície total;41;43;79
 nombre parcel·les;17;57;51
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;7;10
 superfície total;54;41;47
 nombre parcel·les;19;30;47
 6 a 14 parcel·les;;;
  explot.;12;22;23
 superfície total;195;182;163
 nombre parcel·les;102;205;219
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;10;11
 superfície total;201;153;166
 nombre parcel·les;114;190;201
 30 i més parcel·les;;;
  explot.;0;4;3
 superfície total;0;167;128
 nombre parcel·les;0;282;141

