﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Aran
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:39&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;633,60;16,6;43
2022;633,60;16,2;43
2021;633,60;16,4;43
2020;633,60;16,1;43
2019;633,60;15,9;43
2018;633,60;15,8;43
2017;633,60;15,8;43
2016;633,60;15,7;43
2015;633,60;15,7;43
2014;633,60;15,8;43
2013;633,60;15,9;43
2012;633,60;15,9;43
2011;633,60;16,1;43
2010;633,60;16,1;43
2009;633,60;16,3;45
2008;633,60;16,1;45
2007;633,60;15,5;45
2006;633,60;15,1;45
2005;633,60;14,6;45
2004;633,60;13,9;45
2003;633,60;13,2;45
2002;633,60;12,8;45
2001;633,60;12,5;45
2000;633,60;12,3;45
1999;633,60;12,0;45
1998;633,60;11,7;44

