﻿Eleccions al Congrés de Diputats. Dades generals
Corbins
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250788
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;995;746;736;7;3;75,0;25,0
2016;998;628;620;7;1;62,9;37,1
2015;1007;720;711;6;3;71,5;28,5
2011;1014;730;702;17;11;72,0;28,0
2008;1019;843;823;10;10;82,7;17,3
2004;920;768;757;5;6;83,5;16,5
2000;903;645;630;14;1;71,4;28,6
1996;884;698;687;1;10;79,0;21,0
1993;840;634;627;7;0;75,5;24,5
1989;841;484;482;1;1;57,6;42,5
1986;843;551;541;3;7;65,4;34,6
1982;803;563;557;1;5;70,1;29,9
1979;793;420;414;0;6;53,0;47,0
1977;749;562;552;0;10;75,0;25,0

