﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080060&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;512;607;30;9;3346;799;5303
Resta Unió Europea;9;11;0;0;31;8;59
Resta d'Europa;1;3;0;0;7;9;20
Àfrica;6;7;0;0;72;49;134
Amèrica del N. i cent.;1;1;0;0;4;4;10
Amèrica del Sud;1;7;0;0;34;33;75
Àsia i Oceania;1;2;0;0;1;4;8
Total estrangera;19;31;0;0;149;107;306
Total;531;638;30;9;3495;906;5609

