﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Fontcoberta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170715&lang=en
;2001;1996;1991
Agricultura i ramaderia;37;31;41
Pesca;0;0;0
Indústries extractives;1;0;0
Indústries manufactureres;167;169;157
Electricitat gas i aigua;1;3;8
Construcció;81;48;31
Comerç i reparació;101;45;41
Hostaleria;23;15;13
Transport i comunicacions;35;17;14
Mediació financera;8;7;3
Immob. lloguers i serveis empr.;36;16;6
Adm. pública, defensa i SS;32;31;22
Educació;42;23;21
Sanitat i serveis socials;27;22;6
Altres serveis;19;9;6
Personal domèstic;4;1;0
Organismes extraterrit.;0;0;0
Total;614;437;369

