﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bolvir
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170242
;Homes;Dones;Total
03/2024 (p);125;105;235
02/2024;130;105;230
01/2024;125;105;235
12/2023;130;105;240
11/2023;130;105;235
10/2023;130;105;235
09/2023;125;105;230
08/2023;125;100;220
07/2023;125;100;225
06/2023;120;95;215
05/2023;120;100;220
04/2023;120;105;220
03/2023;120;100;220
02/2023;120;110;230
01/2023;120;110;225
12/2022;120;110;230
11/2022;120;105;220
10/2022;115;100;215
09/2022;120;100;220
08/2022;120;100;215
07/2022;125;105;230
06/2022;120;105;225
05/2022;120;105;225
04/2022;120;105;225
03/2022;120;110;230
02/2022;130;110;245
01/2022;130;110;240
12/2021;127;112;239
11/2021;127;117;244
10/2021;126;113;239
09/2021;127;110;237
08/2021;125;116;241
07/2021;136;120;256
06/2021;131;110;241
05/2021;122;112;234
04/2021;124;111;235
03/2021;125;113;238
02/2021;117;103;220
01/2021;115;102;217
12/2020;115;107;222
11/2020;108;98;206
10/2020;110;94;204
09/2020;108;95;203
08/2020;106;84;190
07/2020;107;84;191
06/2020;109;84;193
05/2020;101;76;177
03/2020;98;78;176
12/2019;97;81;178
09/2019;91;74;165
06/2019;89;75;164
03/2019;91;73;164
12/2018;91;72;163
09/2018;87;70;157
06/2018;91;69;160
03/2018;90;76;166
12/2017;92;78;170
09/2017;98;70;168
06/2017;92;76;168
03/2017;95;73;168
12/2016;101;77;178
09/2016;97;68;165
06/2016;94;71;165
03/2016;93;71;164
12/2015;91;68;159
09/2015;90;61;151
06/2015;96;68;164
03/2015;96;72;168
12/2014;91;75;166
09/2014;89;62;151
06/2014;94;63;157
03/2014;92;65;157
12/2013;91;66;157
09/2013;103;63;166
06/2013;102;66;168
03/2013;101;69;170
12/2012;105;63;168
09/2012;114;66;180
06/2012;113;67;180
03/2012;110;72;182

