﻿Parc de vehicles, per tipus
Gavà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080898&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;20810;4982;3408;128;749;30077
2021;21057;4836;3536;125;727;30281
2020;21325;4709;3586;130;719;30469
2019;21412;4585;3630;132;818;30577
2018;21217;4444;3670;133;757;30221
2017;20900;4315;3683;135;732;29765
2016;20302;4165;3698;136;710;29011
2015;20116;3954;3793;139;694;28696
2014;19901;3784;3860;135;711;28391
2013;19946;3671;3958;136;673;28384
2012;20236;3629;4032;155;736;28788
2011;20259;3558;4143;164;760;28884
2010;20215;3451;4206;187;766;28825
2009;20072;3346;4252;196;765;28631
2008;19987;3158;4312;189;759;28405
2007;19859;2917;4311;184;760;28031
2006;19178;2570;4049;171;681;26649
2005;19222;2262;4026;169;633;26312
2004;18748;1976;3835;162;574;25295
2003;18056;1841;3708;155;514;24274
2002;17694;1829;3734;146;460;23863
2001;17092;1728;3768;137;412;23137
2000;16425;1692;3645;131;362;22255
1999;15918;1661;3485;120;341;21525
1998;15297;1612;3367;111;307;20694
1997;14483;1575;3127;97;268;19550

