﻿Titulars persona física per edat i sexe
Santa Susanna
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082613
;1999;1989
   Totes les edats;;
 titulars;;
 total;48;119
 homes;45;104
 dones;3;15
 titulars caps explotació;;
 total;48;110
 homes;45;98
 dones;3;12
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;6
 dones;1;1
 titulars caps explotació;;
      homes;3;6
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;12
 dones;0;2
 titulars caps explotació;;
      homes;5;12
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;5;9
 dones;0;2
 titulars caps explotació;;
      homes;5;9
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;10;13
 dones;0;1
 titulars caps explotació;;
      homes;10;13
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;9;15
 dones;0;0
 titulars caps explotació;;
      homes;9;15
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;7;14
 dones;1;1
 titulars caps explotació;;
      homes;7;14
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;6;28
 dones;1;8
 titulars caps explotació;;
      homes;6;22
    dones;1;7

