﻿Despesa total i valor unitari d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2022
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9508
;Despesa total (milers d'euros);Valor unitari (euros per unitat)
01.1.1.1 T Arròs (kg);91207,1;1,68
01.1.1.2 T Farina i altres cereals (kg);37408,3;1,62
01.1.1.3 T Pa (kg);736751,3;3,30
01.1.1.4 T Altres productes de fleca (kg);723055,5;7,71
01.1.1.5 T Pizza i quiche (kg);173989,3;8,51
01.1.1.6 T Pastes alimentàries i cuscús (kg);201599,1;3,75
01.1.1.7 T Cereals per esmorzar (kg);83542,1;6,56
01.1.1.8 T Altres productes elaborats a base de cereals, ncaa (kg);57156,0;7,21
01.1.2.1 T Carn de boví fresca, refrigerada o congelada (kg);523619,7;12,81
01.1.2.2 T Carn de porcí fresca, refrigerada o congelada (kg);506701,0;8,73
01.1.2.3 T Carn d'oví i caprí fresca, refrigerada o congelada (kg);165376,4;18,74
01.1.2.4 T Carn d'aviram fresca, refrigerada o congelada (kg);678304,4;6,94
01.1.2.5 T Altres carns fresques i congelades (kg);67580,9;9,04
01.1.2.6 T Despulles i menuts (kg);50451,0;5,87
01.1.2.7 T Xarcuteria i carn seca, salada o fumada (kg);1340266,7;12,61
01.1.2.8 T Carns processades i altres preparacions a base de carns (kg);328449,3;10,40
01.1.3.1 T Peix fresc o refrigerat (kg);627807,6;11,76
01.1.3.2 T Peix congelat (kg);203800,6;11,96
01.1.3.3 T Marisc fresc o refrigerat (kg);197947,5;11,68
01.1.3.4. T Marisc congelat (kg);139622,2;13,42
01.1.3.5 T Peix i marisc sec, fumat o salat (kg);119222,5;21,68
01.1.3.6 T Peix i marisc processat i altres preparats de peix i marisc (kg);512220,8;13,24
01.1.4.1 T Llet sencera (L);175026,0;0,93
01.1.4.2 T Llet semidesnatada i desnatada (L);199753,1;0,91
01.1.4.3 T Llet conservada (kg);6618,6;6,31
01.1.4.4 T Iogurt i llets fermentades (kg);363163,3;3,08
01.1.4.5 T Formatge i mató (kg);746779,8;11,24
01.1.4.6 T Altres productes lactis (kg);163193,0;3,32
01.1.4.7 T Ous (unitat);198521,3;0,21
