﻿Conreus herbacis: cereals per a gra
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:20&lang=es
;1999;1989;1982
     Total;;;
 explot.;626;1260;1561
 ha;7555;7293;7246
      Secà;;;
 explot.;579;1145;1408
 ha;5832;6072;6385
       Regadiu;;;
 explot.;234;417;433
 ha;1723;1219;858
     Blat;;;
 total;;;
 explot.;270;426;547
 ha;2482;2128;1796
 secà;;;
 explot.;258;410;511
 ha;2189;2019;1675
 regadiu;;;
 explot.;50;35;65
 ha;294;112;121
       Ordi;;;
 total;;;
 explot.;410;811;762
 ha;2884;3300;2118
 secà;;;
 explot.;398;780;707
 ha;2667;3118;1996
 regadiu;;;
 explot.;48;83;93
 ha;217;186;125
         Civada;;;
 total;;;
 explot.;113;261;706
 ha;587;741;1965
 secà;;;
 explot.;108;252;688
 ha;542;709;1927
 regadiu;;;
 explot.;9;15;31
 ha;45;31;38
           Sègol;;;
 total;;;
 explot.;4;0;21
 ha;40;0;43
 secà;;;
 explot.;4;0;19
 ha;40;0;41
 regadiu;;;
 explot.;0;0;2
 ha;0;0;0
               Arròs;;;
 explot.;1;2;0
 ha;27;0;0
               Blat de moro;;;
 total;;;
 explot.;198;392;592
 ha;1209;947;960
 secà;;;
 explot.;42;70;301
 ha;175;97;447
 regadiu;;;
 explot.;169;332;328
 ha;1034;845;519
                 Melca;;;
 total;;;
 explot.;65;84;112
 ha;268;170;313
 secà;;;
 explot.;43;51;88
 ha;198;129;260
 regadiu;;;
 explot.;24;37;31
 ha;70;44;53
                   Altres;;;
 total;;;
 explot.;3;5;19
 ha;57;6;49
 secà;;;
 explot.;3;4;15
 ha;21;6;44
 regadiu;;;
 explot.;1;1;4
 ha;36;0;5

