﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Secuita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431444
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;41;33;12;3;1;42
Total primer grau;68;58;66;45;0;68
EGB 1a.etapa;68;58;66;45;0;68
Educació especial;0;0;0;0;0;0
Total segon grau;102;99;100;90;0;102
EGB 2a etapa;40;39;40;34;0;40
FP 1r grau;17;17;17;14;0;17
FP 2n grau;7;7;7;7;0;7
BUP i COU;33;32;32;32;0;33
Altres ensenyaments 2n grau;5;4;4;3;0;5
Total tercer grau;21;19;19;18;0;21
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;2;2;1;1;0;2
Facul. o col. univ. 1r, 2n cicle;9;8;8;8;0;9
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;3;2;3;2;0;3
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;12;12;12;8;0;12
FP ocupacional;4;4;4;3;0;4
Altres ensenyaments;8;8;8;5;0;8

