﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Palamós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171181&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2613;405;3018;51;153;684;891;1779;4800
Homes;1407;219;1626;36;69;312;525;942;2571
Dones;1203;186;1389;12;84;372;366;834;2226
Casat;3390;423;3813;168;1938;9;1179;3294;7107
Homes;1806;162;1968;90;1239;3;291;1623;3594
Dones;1584;261;1845;78;696;3;885;1662;3510
Vidu;84;24;108;12;696;0;405;1113;1221
Homes;18;3;21;3;156;0;9;168;186
Dones;66;21;87;9;540;0;396;945;1035
Separat o divorciat;843;135;978;42;279;0;171;492;1476
Homes;393;45;438;18;150;0;69;237;678
Dones;450;90;540;24;132;0;102;258;798
No hi consta;195;105;300;45;27;15;657;744;1044
Homes;111;60;171;36;12;6;342;396;564
Dones;84;45;129;12;15;9;315;351;477
Total;7131;1095;8226;315;3093;708;3300;7416;15642
Homes;3738;492;4230;177;1629;324;1239;3369;7596
Dones;3390;606;3996;138;1464;387;2064;4053;8049

