﻿Emigracions. Per municipi de procedència i lloc de destinació
Valls de Valira, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:252398&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;22;4;10;8;44
2021;25;3;8;10;46
2020;22;6;3;12;43
2019;33;5;17;9;64
2018;26;4;7;19;56
2017;26;2;11;9;48
2016;35;3;22;3;63
2015;52;1;13;3;69
2014;29;6;14;12;61
2013;38;2;15;5;60
2012;29;1;12;4;46
2011;21;3;10;14;48
2010;22;0;5;6;33
2009;22;1;3;6;32
2008;36;2;18;13;69
2007;38;3;15;13;69
2006;27;4;14;21;66
2005;28;3;11;6;48
2004;21;6;10;5;42
2003;18;1;11;9;39
2002;21;0;4;4;29
2001;16;0;4;6;26
2000;8;0;1;2;11
1999;8;3;6;1;18
1998;10;0;3;1;14
1997;9;0;6;1;16
1995;7;0;0;8;15
1994;9;1;0;0;10
1993;14;2;3;2;21
1992;12;0;7;1;20
1990;9;0;0;4;13
1989;10;0;5;0;15
1988;6;0;0;0;6

