﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Abrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080018&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;5565;680
04/2024;5580;675
03/2024;5590;680
02/2024;5530;675
01/2024;5455;670
12/2023;5435;670
11/2023;5460;660
10/2023;5430;660
09/2023;5410;650
08/2023;5250;650
07/2023;5325;650
06/2023;5320;660
05/2023;5380;660
04/2023;5375;665
03/2023;5325;665
02/2023;5365;660
01/2023;5340;660
12/2022;5290;670
11/2022;5370;665
10/2022;5315;665
09/2022;5270;665
08/2022;5155;660
07/2022;5275;665
06/2022;5255;670
05/2022;5275;660
04/2022;5265;660
03/2022;5270;660
02/2022;5245;655
01/2022;5240;650
12/2021;5166;653
11/2021;5209;660
10/2021;5223;662
09/2021;5121;661
08/2021;5008;663
07/2021;5098;666
06/2021;5092;662
05/2021;5127;667
04/2021;5041;665
03/2021;5018;663
02/2021;5020;659
01/2021;5039;664
12/2020;4989;669
11/2020;5138;667
10/2020;5133;664
09/2020;5086;667
08/2020;4909;653
07/2020;4869;654
06/2020;4904;647
05/2020;4968;639
03/2020;4980;650
12/2019;5096;653
09/2019;5122;656
06/2019;5152;659
03/2019;5081;660
12/2018;4968;660
09/2018;5022;663
06/2018;5025;666
03/2018;5013;659
12/2017;4815;664
09/2017;4931;657
06/2017;4820;666
03/2017;4859;658
12/2016;4655;669
09/2016;4713;658
06/2016;4658;674
03/2016;4601;672
12/2015;4444;665
09/2015;4518;664
06/2015;4466;672
03/2015;4446;674
12/2014;4312;677
09/2014;4376;668
06/2014;4350;671
03/2014;4271;671
12/2013;4175;677
09/2013;4271;677
06/2013;4275;689
03/2013;4246;681
12/2012;4195;697
09/2012;4341;699
06/2012;4366;704
03/2012;4372;712

