﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Granada, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080945&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;240;65;775;1120
02/2024;45;240;65;775;1125
01/2024;40;235;65;780;1120
12/2023;40;235;65;775;1115
11/2023;40;235;70;780;1125
10/2023;40;235;65;775;1120
09/2023;40;240;70;755;1105
08/2023;45;235;70;720;1075
07/2023;45;235;70;730;1080
06/2023;40;230;65;760;1095
05/2023;40;230;65;775;1105
04/2023;40;230;65;765;1100
03/2023;35;225;65;765;1090
02/2023;40;225;65;760;1090
01/2023;40;225;65;755;1085
12/2022;35;230;65;755;1090
11/2022;35;235;65;770;1110
10/2022;35;235;65;765;1100
09/2022;35;235;65;755;1095
08/2022;50;245;65;715;1075
07/2022;40;250;65;720;1075
06/2022;40;240;65;740;1085
05/2022;40;240;70;745;1095
04/2022;35;240;70;745;1090
03/2022;35;240;65;740;1085
02/2022;35;240;65;725;1065
01/2022;35;235;65;720;1055
12/2021;34;232;68;729;1063
11/2021;34;230;68;727;1059
10/2021;32;228;68;735;1063
09/2021;33;228;67;716;1044
08/2021;40;240;68;685;1033
07/2021;37;233;69;695;1034
06/2021;37;230;68;700;1035
05/2021;39;232;70;734;1075
04/2021;38;232;69;726;1065
03/2021;38;232;69;711;1050
02/2021;40;235;69;712;1056
01/2021;36;232;66;708;1042
12/2020;38;232;66;711;1047
11/2020;36;234;67;708;1045
10/2020;37;234;67;720;1058
09/2020;35;236;68;699;1038
08/2020;49;235;66;678;1028
07/2020;42;228;62;684;1016
06/2020;40;228;65;685;1018
05/2020;42;227;65;693;1027
03/2020;38;228;66;701;1033
12/2019;40;223;69;721;1053
09/2019;44;235;68;699;1046
06/2019;44;233;73;707;1057
03/2019;41;223;70;694;1028
12/2018;43;221;67;698;1029
09/2018;47;237;65;686;1035
06/2018;46;228;65;686;1025
03/2018;42;223;66;682;1013
12/2017;42;221;64;670;997
09/2017;38;241;63;653;995
06/2017;40;239;67;645;991
03/2017;38;230;65;648;981
12/2016;42;230;66;635;973
09/2016;42;232;64;641;979
06/2016;43;229;62;627;961
03/2016;37;220;62;622;941
12/2015;43;218;58;629;948
09/2015;40;215;57;618;930
06/2015;35;215;60;599;909
03/2015;39;212;57;595;903
12/2014;34;212;58;590;894
09/2014;41;216;60;586;903
06/2014;38;202;63;584;887
03/2014;37;204;60;575;876
12/2013;37;198;57;580;872
09/2013;42;204;57;586;889
06/2013;37;204;59;585;885
03/2013;33;203;59;593;888
12/2012;37;204;60;598;899
09/2012;43;215;57;605;920
06/2012;43;215;58;607;923
03/2012;42;207;56;600;905

