﻿Estructura per sexe i edat. Dones
Pla d'Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:27&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,75;61,61;21,64;138,9;23,9;44,26
2022;16,90;61,50;21,60;137,4;24,8;44,21
2021;16,93;61,36;21,71;136,2;24,2;44,12
2020;16,88;61,26;21,87;137,5;23,9;44,12
2019;16,99;61,10;21,91;137,2;23,3;43,98
2018;17,16;61,07;21,78;134,6;22,6;43,69
2017;17,26;61,20;21,53;132,0;22,1;43,46
2016;17,20;61,40;21,40;131,2;21,6;43,27
2015;17,30;61,32;21,38;131,7;21,4;43,15
2014;17,30;61,44;21,25;130,3;21,2;43,02
2013;17,12;61,91;20,97;128,3;20,8;42,80
2012;16,76;62,54;20,70;129,5;20,2;42,58
2011;16,75;62,58;20,67;131,2;19,2;42,38
2010;16,24;63,20;20,56;132,4;17,8;42,24
2009;16,14;63,24;20,61;136,7;17,5;42,24
2008;15,77;63,30;20,93;140,8;16,7;42,50
2007;15,33;63,23;21,43;147,1;16,2;42,64
2006;14,91;62,78;22,30;159,3;16,1;43,10
2005;14,58;62,78;22,64;165,0;15,7;43,36
2004;14,41;62,12;23,48;175,8;15,1;43,63
2003;14,13;61,89;23,98;180,1;13,8;43,67
2002;14,16;61,56;24,27;184,7;13,3;43,67
2001;14,26;61,55;24,19;181,6;13,0;43,59
2000;14,19;61,87;23,94;180,6;12,1;43,42
1999;14,06;62,35;23,59;179,8;11,1;43,28
1998;14,17;62,63;23,20;177,2;11,6;43,09
1997;14,68;62,57;22,74;169,9;11,4;42,81
1996;15,18;62,41;22,40;160,9;10,8;42,45
1995;15,66;62,36;21,98;154,9;9,6;42,25
1994;16,29;62,21;21,50;145,1;9,8;41,94
1993;16,81;62,09;21,10;138,5;9,5;41,73
1992;17,33;62,04;20,63;129,5;9,0;41,43
1991;17,90;61,91;20,19;121,8;8,2;41,12
1990;18,32;62,10;19,58;114,9;7,9;40,79
1989;18,92;61,97;19,11;109,2;7,6;40,46
1988;19,37;62,02;18,62;103,7;7,3;40,18
1987;19,78;62,25;17,96;96,5;6,7;39,74
1986;20,20;62,24;17,57;93,5;6,4;39,45
1985;20,52;62,45;17,03;88,9;5,9;39,20
1984;21,05;62,24;16,70;85,4;6,0;38,87
1983;21,77;61,99;16,24;80,6;5,9;38,52
1982;22,32;61,81;15,87;76,5;5,4;38,19
1981;22,88;61,62;15,50;72,6;5,5;37,85

