﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171674&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;0;8;10;14;10;7;16;9;2;1;78
dones;0;2;6;6;10;5;11;8;5;4;0;57
total;1;2;14;16;24;15;18;24;14;6;1;135
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;8;7;3;5;15;17;11;7;3;80
dones;0;3;2;4;7;10;8;12;8;6;2;62
total;0;7;10;11;10;15;23;29;19;13;5;142
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;1;2;1;0;0;0;0;0;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;19;45;78;94;96;86;87;89;56;21;4;675
dones;6;45;54;65;66;89;77;47;39;8;4;500
total;25;90;132;159;162;175;164;136;95;29;8;1175
Assalariats eventuals;;;;;;;;;;;;
homes;15;40;25;11;8;7;3;2;4;0;2;117
dones;9;28;27;10;8;9;4;2;1;3;0;101
total;24;68;52;21;16;16;7;4;5;3;2;218
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;36;90;119;122;121;108;112;124;80;30;10;952
dones;15;79;90;85;91;113;100;69;53;21;6;722
total;51;169;209;207;212;221;212;193;133;51;16;1674

