﻿Población a 1 de enero. Por sexo
Balaguer
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250404&lang=es
;Hombres;Mujeres;Total
2023;9053;8596;17649
2022;8936;8524;17460
2021;8918;8491;17409
2020;8953;8519;17472
2019;8746;8416;17162
2018;8519;8322;16841
2017;8420;8250;16670
2016;8363;8167;16530
2015;8323;8156;16479
2014;8333;8152;16485
2013;8494;8171;16665
2012;8659;8293;16952
2011;8627;8250;16877
2010;8535;8231;16766
2009;8564;8215;16779
2008;8284;8057;16341
2007;7971;7810;15781
2006;7948;7821;15769
2005;7686;7595;15281
2004;7223;7317;14540
2003;6947;7121;14068
2002;6754;6964;13718
2001;6610;6845;13455
2000;6509;6766;13275
1999;6457;6715;13172
1998;6455;6733;13188

