﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Riumors. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171518&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;13;11;24;30;18;48;1;0;1;2;0;2;0;0;0;46;29;75
Població desocupada que busca la primera feina;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3
Total població activa;16;11;27;30;20;50;1;0;1;2;0;2;0;0;0;49;31;80
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;1;4;5;21;12;33;5;12;17;0;0;0;1;0;1;28;28;56
Població amb incapacitat permanent;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;2;1;3
Població estudiant;14;13;27;0;0;0;0;0;0;0;0;0;0;0;0;14;13;27
Feines de la llar;0;1;1;0;17;17;0;0;0;0;2;2;0;0;0;0;20;20
Població amb una altra situació d'inactivitat;1;1;2;2;3;5;0;0;0;0;1;1;0;0;0;3;5;8
Total població inactiva;16;19;35;24;33;57;5;12;17;1;3;4;1;0;1;47;67;114
Total;32;30;62;54;53;107;6;12;18;3;3;6;1;0;1;96;98;194

