﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Cogul, el. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250766&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;0;2;2;0;2;4;0;4
De 5 a 9 años;3;1;4;1;0;1;4;1;5
De 10 a 14 años;1;0;1;0;0;0;1;0;1
De 15 a 19 años;2;3;5;0;0;0;2;3;5
De 20 a 24 años;4;5;9;1;0;1;5;5;10
De 25 a 29 años;4;2;6;1;0;1;5;2;7
De 30 a 34 años;6;3;9;1;0;1;7;3;10
De 35 a 39 años;2;4;6;2;2;4;4;6;10
De 40 a 44 años;2;1;3;1;0;1;3;1;4
De 45 a 49 años;8;2;10;1;2;3;9;4;13
De 50 a 54 años;5;4;9;0;1;1;5;5;10
De 55 a 59 años;3;3;6;1;1;2;4;4;8
De 60 a 64 años;7;5;12;0;2;2;7;7;14
De 65 a 69 años;5;8;13;0;0;0;5;8;13
De 70 a 74 años;10;7;17;0;0;0;10;7;17
De 75 a 79 años;6;4;10;0;0;0;6;4;10
De 80 a 84 años;2;0;2;0;0;0;2;0;2
85 años o más;5;7;12;0;0;0;5;7;12
Total;77;59;136;11;8;19;88;67;155

