﻿Cadastre immobiliari rústic
Marganell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082423&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;591;722;1222
2021;2001;2005;589;722;1226
2020;2001;2005;589;725;1231
2019;2001;2005;588;725;1233
2018;2001;2005;586;722;1232
2017;2001;2005;585;163;279
2016;2001;2005;585;123;211
2015;2001;2005;585;123;211
2014;2001;2005;578;123;213
2013;2001;2005;579;123;213
2012;2001;2005;579;123;213
2011;2001;2005;579;123;213
2010;2001;2005;578;123;213
2009;2001;2005;575;119;207
2008;2001;2005;573;112;195
2007;2001;2005;572;109;190
2006;1993;2005;573;107;186

