﻿Població segons el lloc de naixement i professió dels ocupats
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081252&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;796;113;1473;1087;938;84;4872;13;9376
Catalunya;595;73;1059;677;423;51;2346;3;5227
Barcelona;566;64;1021;649;408;51;2247;3;5009
Girona;12;4;16;10;7;0;43;0;92
Lleida;13;4;7;11;4;0;30;0;69
Tarragona;4;1;15;7;4;0;26;0;57
Resta de l'Estat;190;39;400;396;501;31;2489;10;4056
Andalusia;77;17;182;208;307;12;1511;4;2318
Aragó;14;3;16;24;15;7;71;0;150
Astúries;3;1;7;4;6;0;25;1;47
Balears;4;0;1;4;1;0;2;0;12
Canàries;0;0;0;1;1;1;3;0;6
Cantàbria;2;1;2;1;1;0;6;0;13
Catella-la Manxa;12;1;30;27;19;2;142;1;234
Catella i Lleó;26;6;46;29;52;1;180;2;342
Comunitat Valenciana;3;1;12;16;7;0;45;0;84
Extremadura;14;4;37;34;42;0;244;1;376
Galícia;11;0;18;14;14;1;62;0;120
Madrid;4;1;11;10;10;0;29;1;66
Múrcia;11;1;19;18;21;6;113;0;189
Navarra;0;0;5;1;0;0;6;0;12
País Basc;6;2;6;3;1;1;3;0;22
La Rioja;2;0;0;0;1;0;4;0;7
Ceuta / Melilla;1;1;8;2;3;0;43;0;58
Estranger;11;1;14;14;14;2;37;0;93

