﻿Persona de referència. Per sexe i edat
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082107&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;3;3;6
De 20 a 24 anys;19;23;42
De 25 a 29 anys;78;59;137
De 30 a 34 anys;89;79;168
De 35 a 39 anys;115;89;204
De 40 a 44 anys;91;67;158
De 45 a 49 anys;89;54;143
De 50 a 54 anys;85;56;141
De 55 a 59 anys;65;47;112
De 60 a 64 anys;70;35;105
De 65 a 69 anys;71;45;116
De 70 a 74 anys;62;52;114
De 75 anys i més;83;115;198
Total;920;724;1644

